id,Issue #,Date,Cover,PDF
67,588,20/02/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_67.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_67.pdf
69,587,13/02/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_69.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_69.pdf
70,586,06/02/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_70.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_70.pdf
71,585,30/01/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_71.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_71.pdf
72,584,23/01/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_72.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_72.pdf
73,582,09/01/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_73.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_73.pdf
74,583,16/01/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_74.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_74.pdf
75,580,12/12/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_75.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_75.pdf
76,589,27/02/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_76.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_76.pdf
77,581,19/12/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_77.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_77.pdf
78,575,07/11/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_78.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_78.pdf
79,576,14/11/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_79.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_79.pdf
80,577,21/11/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_80.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_80.pdf
81,579,05/12/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_81.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_81.pdf
82,573,24/10/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_82.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_82.pdf
83,578,28/11/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_83.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_83.pdf
85,571,10/10/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_85.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_85.pdf
86,572,17/10/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_86.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_86.pdf
87,570,03/10/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_87.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_87.pdf
88,590,06/03/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_88.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_88.pdf
89,574,31/10/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_89.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_89.pdf
90,565,01/08/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_90.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_90.pdf
91,567,12/09/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_91.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_91.pdf
92,591,13/03/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_92.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_92.pdf
93,563,18/07/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_93.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_93.pdf
94,569,26/09/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_94.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_94.pdf
95,566,05/09/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_95.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_95.pdf
97,564,25/07/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_97.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_97.pdf
98,592,20/03/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_98.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_98.pdf
99,568,19/09/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_99.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_99.pdf
100,561,04/07/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_100.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_100.pdf
101,560,27/06/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_101.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_101.pdf
102,556,30/05/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_102.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_102.pdf
103,555,23/05/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_103.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_103.pdf
104,562,11/07/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_104.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_104.pdf
105,557,06/06/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_105.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_105.pdf
106,593,27/03/2010,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_106.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_106.pdf
107,553,09/05/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_107.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_107.pdf
108,552,30/04/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_108.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_108.pdf
109,554,15/05/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_109.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_109.pdf
110,551,11/04/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_110.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_110.pdf
111,559,20/06/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_111.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_111.pdf
112,550,04/04/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_112.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_112.pdf
113,549,28/03/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_113.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_113.pdf
114,548,21/03/2009,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/covers/thumb_issue_114.jpg,https://eksegersi.gr/wp-content/uploads/issue-cover-pdf/pdfs/issue_114.pdf
